Pl_SupplierID(T),Pl_VendorInvoiceDate,Cipfagrp(T),Pl_GLSubjectiveCode(T),Pl_CostCentreCode(T),Pl_LineAmountExRecoverableVAT
DELL COMPUTER CORPORATION LTD,04/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,970.68
DELL COMPUTER CORPORATION LTD,14/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,998.75
DELL COMPUTER CORPORATION LTD,15/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,998.75
DELL COMPUTER CORPORATION LTD,20/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,998.75
DELL COMPUTER CORPORATION LTD,22/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,998.75
DELL COMPUTER CORPORATION LTD,25/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,998.75
DELL COMPUTER CORPORATION LTD,03/08/2018,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,1081.90
DELL COMPUTER CORPORATION LTD,07/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1324.20
DELL COMPUTER CORPORATION LTD,23/06/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1867.60
DELL COMPUTER CORPORATION LTD,09/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1941.36
DELL COMPUTER CORPORATION LTD,07/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1997.50
DELL COMPUTER CORPORATION LTD,30/08/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,2088.02
DELL COMPUTER CORPORATION LTD,08/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,5597.34
DELL COMPUTER CORPORATION LTD,18/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,14560.20
DELL COMPUTER CORPORATION LTD,08/09/2018,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,17410.50
DELL COMPUTER CORPORATION LTD,29/07/2018,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,22295.95
DH Welton & Co Ltd,22/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,3674.26
Diners Club International,01/08/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,-639.20
Diners Club International,02/07/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,529.70
Diners Club International,02/07/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,582.60
Diners Club International,01/08/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,643.70
Diners Club International,02/07/2018,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,716.70
DIRECT ACCESS PLATFORMS,13/06/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,3895.00
DLA Piper UK LLP,20/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,1177.78
DLA Piper UK LLP,27/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,63414.75
DLA Piper UK LLP,31/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,119635.63
DLA Piper UK LLP,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,140084.43
DRAEGER LTD,21/09/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,557.80
DRAEGER LTD,11/09/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,646.35
DRAEGER LTD,09/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,790.44
DRAEGER LTD,11/09/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,1875.00
DRAEGER LTD,18/06/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,3522.60
DRAEGER LTD,17/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,4290.97
DRAEGER LTD,14/09/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,6876.00
Due North Ltd,19/07/2018,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,6500.00
Duty Sheet Ltd,28/08/2018,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority,3005.04
Duty Sheet Ltd,16/07/2018,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority,7616.10
DWF LLP,31/03/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,600.00
DWF LLP,31/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,928.00
DWF LLP,31/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1391.00
DWF LLP,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,1531.20
DWF LLP,31/08/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2275.00
DWF LLP,31/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2448.00
DWF LLP,28/03/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2840.00
DWF LLP,31/08/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,5024.50
DWF LLP,30/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,5479.50
DWF LLP,30/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,10726.25
DWF LLP,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,32142.04
DWF LLP,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,67654.55
DWF LLP,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,91394.91
E C Hopkins Ltd (Hydraulic Division),01/08/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,1738.30
East Lancashire Chamber of Commerce & Industry,24/04/2018,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority,3451.50
EE,13/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,560.00
EE,17/07/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,640.00
EE,26/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,800.00
EE,08/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,920.00
EE,08/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,920.00
EE,13/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,1200.00
EE,21/07/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,1680.00
EE,26/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,2300.00
EE,23/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,2800.00
EE Ltd,19/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,3959.23
EE Ltd,19/06/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,4016.53
EE Ltd,19/03/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,4068.32
EE Ltd,19/04/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,4251.22
EE Ltd,19/03/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,10663.25
EE Ltd,19/06/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,11695.32
EE Ltd,19/08/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,12556.38
EE Ltd,19/04/2018,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,13880.80
Eggersmann Anlagenbau UK Ltd,17/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,6870.00
Eggersmann Anlagenbau UK Ltd,17/09/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,11752.90
Eggersmann Anlagenbau UK Ltd,13/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,17545.20
Eggersmann Anlagenbau UK Ltd,20/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,18864.47
ELECTRIC CENTER,24/07/2018,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,982.61
ELECTRICITY NORTHWEST LIMITED,03/09/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,602.47
ELECTRICITY NORTHWEST LIMITED,01/08/2018,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,1388.46
Elior UK PLC,26/07/2018,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,1655.00
Embridge Consulting (UK) Ltd,31/05/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,8250.00
Emergency One (UK) Ltd,16/08/2018,Capital,Vehicle Purchase,Greater Manchester Combined Authority,159524.00
Emergency One (UK) Ltd,16/08/2018,Capital,Vehicle Purchase,Greater Manchester Combined Authority,159524.00
Emergency One (UK) Ltd,16/08/2018,Capital,Vehicle Purchase,Greater Manchester Combined Authority,159524.00
Emergency One (UK) Ltd,16/08/2018,Capital,Vehicle Purchase,Greater Manchester Combined Authority,159524.00
Emergency One (UK) Ltd,16/08/2018,Capital,Vehicle Purchase,Greater Manchester Combined Authority,159524.00
Envalue Solutions Limited,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,7205.52
Envalue Solutions Limited,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,9078.32
Envalue Solutions Limited,11/09/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,10338.70
Enviroclear Site Services Ltd,22/06/2018,Transport Related Expenditure,Insurance Repairs,Greater Manchester Combined Authority,7952.33
Environment Agency,13/07/2018,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,5070.00
Equilibrium Architects Ltd,28/02/2018,Capital,Capital Professional Fees,Greater Manchester Combined Authority,605.00
Ersa UK Ltd,18/04/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,5000.00
EURO LOOS LTD,09/07/2018,"Supplies, Services & Other Expenses",Business Continuity,Greater Manchester Combined Authority,4040.00
EXPERIAN LTD,13/08/2018,"Supplies, Services & Other Expenses",Grants & Subscriptions,Greater Manchester Combined Authority,2160.00
Fabulous Fan Fayre Ltd,11/06/2018,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority,5927.50
Fancy Dress Blackpool,14/07/2018,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,1471.80
Farrpoint Limited,31/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,7817.28
Farrpoint Limited,31/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,8879.54
Farrpoint Limited,30/06/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,11642.95
Feather Diesel Services,19/07/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,925.00
Feather Diesel Services,20/07/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,925.00
Feather Diesel Services,13/06/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,1200.00
Fire Hose Tech Ltd,17/07/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,2508.50
Fire Hose Tech Ltd,21/08/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,4667.00
Fire Service College LTD,15/08/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,2970.00
Fire Service College LTD,15/08/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,2970.00
Fire Service College LTD,23/08/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,2970.00
Fire Service College LTD,09/08/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,5940.00
Fire Service College LTD,09/08/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,8760.00
First Choice Homes Oldham Limited,30/07/2018,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,15428.72
First Manchester Limited,24/05/2018,Other Balances,Transport Tickets,Greater Manchester Combined Authority,541.50
First Manchester Limited,26/06/2018,Other Balances,Transport Tickets,Greater Manchester Combined Authority,541.50
First Responder Ltd,26/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,935.00
First Responder Ltd,26/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,935.00
First Responder Ltd,19/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,945.00
Floorbrite Cleaning Contractors Ltd,01/07/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,578.34
Floorbrite Cleaning Contractors Ltd,01/07/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,578.34
Floorbrite Cleaning Contractors Ltd,01/08/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,578.34
Floorbrite Cleaning Contractors Ltd,01/08/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,578.34
Floorbrite Cleaning Contractors Ltd,25/07/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,626.36
Floorbrite Cleaning Contractors Ltd,01/07/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,969.35
Floorbrite Cleaning Contractors Ltd,01/08/2018,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,969.35
Forrest Recruitment,10/08/2018,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,-1632.96
Forrest Recruitment,10/08/2018,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,1360.00
Forrest Recruitment,27/04/2018,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,1877.65
FORTIS Hygiene & Maintenance Services,28/06/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,720.00
FORTIS Hygiene & Maintenance Services,06/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,1050.00
Freedom Personal Safety CIC,08/08/2018,"Supplies, Services & Other Expenses",Commissioning / Grants,Greater Manchester Combined Authority,13717.50
Fuchsia Blue Ltd,17/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,3000.00
Future Everything CIC Ltd,25/04/2018,"Supplies, Services & Other Expenses",Systems Development,Greater Manchester Combined Authority,5000.00
Gaydio CIC,01/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3250.00
Gaydio CIC,01/10/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,3250.00
GCE GAS CONTROL EQUIPMENT LTD,29/06/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,887.00
GCE GAS CONTROL EQUIPMENT LTD,28/08/2018,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,1035.90
GE Robinson & Co Ltd,23/07/2018,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,879.04
GE Robinson & Co Ltd,07/08/2018,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,879.04
GKR Partnerships,03/08/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,2325.00
GKR Partnerships,01/07/2018,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,4262.50
Glenigan Limited,27/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,9995.00
Gloucestershire County Council,23/08/2018,"Supplies, Services & Other Expenses",Business Continuity,Greater Manchester Combined Authority,23645.89
GM Homes SIB Partnership LLP,10/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,17300.00
Goodyear Dunlop Tyres UK Ltd,03/07/2018,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority,546.55
Goodyear Dunlop Tyres UK Ltd,29/09/2017,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority,637.59
Goodyear Dunlop Tyres UK Ltd,03/07/2018,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority,657.55
Goodyear Dunlop Tyres UK Ltd,03/07/2018,Transport Related Expenditure,Tyres,Greater Manchester Combined Authority,1107.10
Graded Qualification Alliance,28/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,624.00
Graded Qualification Alliance,28/06/2018,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,624.00
Great Places Housing Group,23/05/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,20000.00
Greater Manchester Centre for Voluntary Organisation,20/06/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,57100.00
Greater Manchester Centre for Voluntary Organisation,18/09/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,57100.00
Greater Manchester Neighbourhood Watch Association,15/08/2018,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,600.00
Greater Manchester Police,26/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,1318.06
Greater Manchester Police,20/06/2018,"Supplies, Services & Other Expenses",Seconded Officer,Greater Manchester Combined Authority,13524.23
Greater Manchester Sports Partnership T/A GREATERSPORT,19/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,43900.00
Green Risk Assessment Ltd,14/06/2018,"Supplies, Services & Other Expenses",Detection Identification and Monitoring,Greater Manchester Combined Authority,1640.00
Greenstreet Berman Limited,31/08/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2837.00
Greenstreet Berman Limited,31/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,4163.00
Greenstreet Berman Limited,30/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,5000.00
Guardian Media Group,01/08/2018,Indirect Employee Allowances,Advertising: Employees,Greater Manchester Combined Authority,750.00
Guardian Media Group,14/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,750.00
Guardian Media Group,11/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,900.00
Guardian Media Group,23/03/2018,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority,1700.00
GUARDIAN TECHNICAL MAINTENANCE LTD,25/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,875.00
GUARDIAN TECHNICAL MAINTENANCE LTD,21/08/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,2996.78
GUARDIAN TECHNICAL MAINTENANCE LTD,25/07/2018,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,3071.42
Gunn JCB Ltd,13/08/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,516.50
Gunn JCB Ltd,19/09/2018,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,669.20
Gunnercooke LLP,26/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,2485.87
Gunnercooke LLP,03/07/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,7654.95
Gv Multi-Media,21/09/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,669.00
Gv Multi-Media,28/06/2018,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,1364.00
GVA Grimley Ltd,12/06/2018,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,950.00
H JENKINSON & COMPANY LTD,13/09/2018,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority,760.00
H JENKINSON & COMPANY LTD,25/06/2018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1049.58
Halle Concerts Society,27/07/2018,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,187292.50
Haymarket Media Group Ltd,31/08/2018,Indirect Employee Allowances,Advertising: Employees,Greater Manchester Combined Authority,995.00
Hays Specialist Recruitment Ltd,15/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,502.86
Hays Specialist Recruitment Ltd,16/05/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,502.87
Hays Specialist Recruitment Ltd,29/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,520.20
Hays Specialist Recruitment Ltd,29/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,520.20
Hays Specialist Recruitment Ltd,19/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,610.74
Hays Specialist Recruitment Ltd,04/04/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,620.60
Hays Specialist Recruitment Ltd,05/09/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,624.08
Hays Specialist Recruitment Ltd,02/05/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,09/05/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,13/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,20/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,07/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,07/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,07/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,07/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,22/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,22/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,12/09/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,628.58
Hays Specialist Recruitment Ltd,19/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,19/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,19/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,20/06/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,09/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,09/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,26/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,26/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,01/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.43
Hays Specialist Recruitment Ltd,09/05/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.45
Hays Specialist Recruitment Ltd,25/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,763.45
Hays Specialist Recruitment Ltd,21/03/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,763.45
Hays Specialist Recruitment Ltd,08/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,773.44
Hays Specialist Recruitment Ltd,15/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,780.10
Hays Specialist Recruitment Ltd,22/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,780.10
Hays Specialist Recruitment Ltd,29/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,780.10
Hays Specialist Recruitment Ltd,12/09/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,780.10
Hays Specialist Recruitment Ltd,19/09/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,780.10
Health IT Implementations LTD,03/07/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,7000.00
Health IT Implementations LTD,01/08/2018,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,11000.00
Healthwork,31/08/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,512.00
Healthwork,31/08/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,600.00
Healthwork,31/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,600.00
Healthwork,30/04/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,800.00
Healthwork,31/08/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,800.00
Healthwork,30/06/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,1034.95
Healthwork,31/07/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,1034.95
Healthwork,31/08/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,1241.94
Healthwork,31/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2000.00
Healthwork,30/04/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2600.00
Healthwork,30/04/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2600.00
Healthwork,31/07/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2600.00
Healthwork,31/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2600.00
Healthwork,31/08/2018,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority,2600.00
Healthwork,30/04/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,2736.00
Healthwork,30/06/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,2808.00
Healthwork,31/07/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,3312.00
Healthwork,31/08/2018,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority,3840.00
