﻿Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
ZOOM.US 888-799-9666,05/11/2021,31099539,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,62.39
ZOOM.US 888-799-9666,05/11/2021,31101507,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,62.39
ZOOM.US 888-799-9666,05/11/2021,31103334,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority,62.39
UBER    EATS,06/11/2021,31101488,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,47.02
UBER    TRIP,06/11/2021,31101584,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,4.70
AMZ fullingin,07/11/2021,31103293,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,-11.99
AMZNMktplace,07/11/2021,31103358,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,13.48
AMZNMKTPLACE AMAZON.CO,07/11/2021,31103456,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,18.02
FEDEX EXPRESS UK LTD,07/11/2021,31101435,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,86.53
M A HYDRAULICS LTD,07/11/2021,31103439,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,416.75
PARCEL MONKEY LIMITED,07/11/2021,31099439,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,7.55
PARCEL MONKEY LIMITED,07/11/2021,31101436,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,8.99
PARCEL MONKEY LIMITED,07/11/2021,31101590,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,8.58
PARCEL MONKEY LIMITED,07/11/2021,31101597,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,7.55
PARCEL MONKEY LIMITED,07/11/2021,31103360,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,7.55
PARCEL MONKEY LIMITED,07/11/2021,31103384,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority,7.55
"SP   SEASUCKER, LLC",07/11/2021,31101457,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,356.00
Amazon.co.uk A87B96WZ5,08/11/2021,31103258,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,22.86
Amazon.co.uk L66FI7LP5,08/11/2021,31103234,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,54.99
AMZNMKTPLACE AMAZON.CO,08/11/2021,31103314,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,13.98
AMZNMKTPLACE AMAZON.CO,08/11/2021,31103339,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,21.98
Butty-Liscious,08/11/2021,31103411,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,30.00
SCREWFIX DIRECT,08/11/2021,31103348,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,69.90
SCREWFIX DIRECT,08/11/2021,31103366,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,22.62
SCREWFIX DIRECT,08/11/2021,31103381,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,7.19
SCREWFIX DIRECT,08/11/2021,31103422,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,10.87
SCREWFIX DIRECT,08/11/2021,31103425,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,12.99
SCREWFIX DIRECT,08/11/2021,31103444,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,18.25
SCREWFIX DIRECT,08/11/2021,31103461,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4.92
SCREWFIX DIRECT,08/11/2021,31103487,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,37.55
SCREWFIX DIRECT,08/11/2021,31103493,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,34.99
SCREWFIX DIRECT,08/11/2021,31103262,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,34.61
SCREWFIX DIRECT,08/11/2021,31103268,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,12.78
SCREWFIX DIRECT,08/11/2021,31103271,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,4.49
SCREWFIX DIRECT,08/11/2021,31103282,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,41.44
TOOLSTATION UK,08/11/2021,31103434,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,9.52
TOOLSTATION UK,08/11/2021,31103503,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,24.48
TOOLSTATION UK,08/11/2021,31103279,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,1.92
WWW.JANITORIALSUPPLIES,08/11/2021,31103235,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,40.32
ALDI 79 773,10/11/2021,31103490,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,122.92
B&M 452 - HS BOLTON,10/11/2021,31103472,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,54.00
GORDON RIGG (NRSIES) L,10/11/2021,31099490,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,"1,435.00"
WM MORRISONS STORE,10/11/2021,31103318,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,11.13
FACEBK 5UN4W7BSB2,11/11/2021,31103365,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,125.00
MailChimp,11/11/2021,31103273,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,19.28
Amazon.co.uk PX8TC2DC5,16/11/2021,31103488,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,104.95
Amazon.co.uk TM1MD4905,16/11/2021,31101537,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,115.00
Amazon.co.uk WM68T4E55,16/11/2021,31103244,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,29.22
AMZNMktplace,16/11/2021,31103308,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,149.99
AMZNMktplace,16/11/2021,31103317,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,24.64
AMZNMktplace,16/11/2021,31103373,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,11.99
AMZNMktplace,16/11/2021,31101442,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,34.97
AMZNMKTPLACE AMAZON.CO,16/11/2021,31103457,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,48.98
B & Q 1360,16/11/2021,31103350,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,12.00
ELECTRIC CENTRE,16/11/2021,31101574,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,78.84
ELECTRIC CENTRE,16/11/2021,31103221,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,20.25
ELECTRIC CENTRE,16/11/2021,31103231,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,446.04
ELECTRIC CENTRE,16/11/2021,31103326,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,90.00
ELECTRIC CENTRE,16/11/2021,31103338,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,23.23
ELECTRIC CENTRE,16/11/2021,31103347,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,126.00
ELECTRIC CENTRE,16/11/2021,31103369,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,181.44
ELECTRIC CENTRE,16/11/2021,31103414,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,77.12
ELECTRIC CENTRE,16/11/2021,31103448,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,54.60
ELECTRIC CENTRE,16/11/2021,31103476,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,131.63
ELECTRIC CENTRE,16/11/2021,31103477,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,101.25
ELECTRIC CENTRE,16/11/2021,31103453,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,20.25
ELECTRIC CENTRE,16/11/2021,31103455,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,101.25
MFG CIVIC CENTRE FILLI,16/11/2021,31094344,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority,39.01
NEWEY & EYRE,16/11/2021,31103400,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,282.36
NEWEY & EYRE,16/11/2021,31103239,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,235.30
POLE STAR PRODUCTS LTD,16/11/2021,31101532,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,62.88
RS COMPONENTS,16/11/2021,31103266,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,85.18
SAFETYBOOTSUK,16/11/2021,31103462,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,97.45
SCREWFIX DIRECT,16/11/2021,31103220,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,50.96
SNICKERSDIRECT,16/11/2021,31101371,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,158.95
WELCOME BREAK-KEELE,16/11/2021,31105009,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,18.78
WWW.JOHNLEWIS.COM,16/11/2021,31104818,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,26.95
ALDI 72 773,17/11/2021,31104823,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,7.75
COLLABOR8TE,17/11/2021,31104843,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority,90.00
CONSERVATIVE PARTY,17/11/2021,31099540,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,225.00
DATON ELECTRICAL 475,17/11/2021,31103399,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,10.40
ELECTRIC CENTRE,17/11/2021,31101509,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,464.94
FARMFOODS 399,17/11/2021,31104930,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,49.48
Hotel at Booking.com,17/11/2021,31105020,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,757.76
Hotel on Booking.com,17/11/2021,31104904,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,"1,833.00"
ICELAND,17/11/2021,31104784,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,20.20
MANCHESTER OXFORD ROAD,17/11/2021,31104963,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,123.20
SCREWFIX DIRECT,17/11/2021,31104817,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,59.86
SLI DO,17/11/2021,31094213,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,96.00
SWANS TRAVEL LTD,17/11/2021,31099436,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,195.00
SWANS TRAVEL LTD,17/11/2021,31099638,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,200.00
SWANS TRAVEL LTD,17/11/2021,31103359,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,195.00
WIGAN NW CAR PARK,17/11/2021,31105056,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,28.00
WWW.BSIGROUP.COM,17/11/2021,31097722,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,190.00
B & Q 1229,18/11/2021,31104788,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,41.80
B & Q 1229,18/11/2021,31104976,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,-41.80
GO INTERIORS,18/11/2021,31104838,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,88.55
JAMES COOKSON/STOCKPT/,18/11/2021,31104919,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,13.80
KEYWAYS SECURITY SYSTE,18/11/2021,31104844,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,116.58
NORTH WEST HARDWARE LT,18/11/2021,31104778,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,18.67
SCREWFIX DIR LTD,18/11/2021,31104834,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,49.98
SCREWFIX DIR LTD,18/11/2021,31104915,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,68.55
SCREWFIX DIR LTD,18/11/2021,31104958,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,19.98
SCREWFIX DIR LTD,18/11/2021,31104977,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,18.98
SCREWFIX DIR LTD,18/11/2021,31104994,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,32.31
SCREWFIX DIR LTD,18/11/2021,31105028,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,219.99
SCREWFIX DIR LTD,18/11/2021,31105038,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,61.80
SCREWFIX DIRECT,18/11/2021,31104766,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,39.96
SCREWFIX DIRECT,18/11/2021,31104959,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,8.99
SELCO TRADING CTR,18/11/2021,31104781,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,39.19
SELCO TRADING CTR,18/11/2021,31104793,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,5.82
SELCO TRADING CTR,18/11/2021,31104878,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,230.72
SELCO TRADING CTR,18/11/2021,31104917,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,34.14
SELCO TRADING CTR,18/11/2021,31104924,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,53.24
SELCO TRADING CTR,18/11/2021,31104937,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,150.19
SELCO TRADING CTR,18/11/2021,31104951,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,129.88
SELCO TRADING CTR,18/11/2021,31104968,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,7.26
STAX TRADE CENTRES LTD,18/11/2021,31105004,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,42.24
STAX TRADE CENTRES LTD,18/11/2021,31105042,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,67.67
TOOLSTATION UK,18/11/2021,31104944,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,13.98
TRAVIS PERKINS,18/11/2021,31104964,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,117.38
WOLSELEY UK,18/11/2021,31104988,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,17.58
WWW.EASYEQUIPMENT.COM,18/11/2021,31104826,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,247.18
MailChimp,19/11/2021,31101596,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,45.46
MailChimp,19/11/2021,31103459,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,45.68
AMZNMktplace,19/11/2021,31104884,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,9.99
ASDA SUPERSTORE,19/11/2021,31104909,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,19.00
BRISTOL MARRIOTT ROYAL,19/11/2021,31105005,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,230.00
CONSERVATIVE PARTY,19/11/2021,31103265,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,525.00
HOMECARE CENTRE BOLTON,19/11/2021,31105026,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.95
iZ  Acropolis stre,19/11/2021,31103408,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,48.00
M6 TOLL,19/11/2021,31103482,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,7.00
MailChimp,19/11/2021,31094268,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,45.83
MailChimp,19/11/2021,31096178,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,44.79
MailChimp,19/11/2021,31097823,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,44.97
MailChimp,19/11/2021,31099456,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,45.69
MailChimp,19/11/2021,31104853,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,46.00
MUSIC NORTH LTD,19/11/2021,31103352,Indirect Employee Allowances,Subsistence - Training,Greater Manchester Combined Authority,14.40
MUSIC NORTH LTD,19/11/2021,31103424,Indirect Employee Allowances,Subsistence - Training,Greater Manchester Combined Authority,12.05
MUSIC NORTH LTD,19/11/2021,31103447,Indirect Employee Allowances,Subsistence - Training,Greater Manchester Combined Authority,15.60
Rani Indian Restaurant,19/11/2021,31103333,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,118.35
SQUARESPACE INC.,19/11/2021,31103489,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,216.00
SWANS TRAVEL LTD,19/11/2021,31103375,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,300.00
TESCO STORES 2142,19/11/2021,31104803,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,8.00
THE SPICE ROOM,19/11/2021,31103305,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,16.40
THE TOWN WALL,19/11/2021,31103430,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,72.00
UNIVERSITY OF LANCASHI,19/11/2021,31104948,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,4.00
UNIVERSITY OF LANCASHI,19/11/2021,31105017,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,4.00
UNIVERSITY OF LANCASHI,19/11/2021,31105060,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,4.00
WWW.LABEVENTS.ORG,19/11/2021,31099500,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,230.00
M6 TOLL,20/11/2021,31104891,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,7.00
Turmeric Square,20/11/2021,31104886,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,78.15
WATERINGBURY,20/11/2021,31104998,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,12.79
WATERINGBURY,20/11/2021,31105048,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,12.49
AMZNMktplace,22/11/2021,31103440,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Greater Manchester Combined Authority,7.80
AMZNMKTPLACE AMAZON.CO,22/11/2021,31104967,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,31.27
ELECTRIC CENTRE,22/11/2021,31103316,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,127.37
ELECTRIC CENTRE,22/11/2021,31104822,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,206.37
ELECTRIC CENTRE,22/11/2021,31104954,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,85.50
ELECTRIC CENTRE,22/11/2021,31103224,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,257.82
ELECTRIC CENTRE,22/11/2021,31103238,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,201.26
ELECTRIC CENTRE,22/11/2021,31104762,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,73.26
ELECTRIC CENTRE,22/11/2021,31104835,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,198.97
ELECTRIC CENTRE,22/11/2021,31104839,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,154.16
ELECTRIC CENTRE,22/11/2021,31104845,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,389.46
ELECTRIC CENTRE,22/11/2021,31104865,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,122.40
ELECTRIC CENTRE,22/11/2021,31105000,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,31.80
ELECTRIC CENTRE,22/11/2021,31105013,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,159.90
ELECTRIC CENTRE,22/11/2021,31105040,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,173.51
ELECTRIC CENTRE,22/11/2021,31105063,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,63.14
NCP MANCHESTER OXFFORD,22/11/2021,31097760,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,7.00
SCREWFIX DIR LTD,22/11/2021,31104809,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,47.98
SCREWFIX DIR LTD,22/11/2021,31104987,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,60.04
SUPERLEC,22/11/2021,31104953,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,133.02
WM MORRISONS STORE,22/11/2021,31103327,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.75
WM MORRISONS STORE,22/11/2021,31103391,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,4.90
WWW.CATERKWIK.CO.UK,22/11/2021,31104754,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,285.48
WWW.LINCAT.CO.UK,22/11/2021,31104938,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,167.94
Amazon Prime U53NH9865,23/11/2021,31104862,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority,7.99
AMZNMktplace,23/11/2021,31104890,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,12.99
EB  FIRE 2021,23/11/2021,31104850,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority,300.00
MAJESTIC WINE,23/11/2021,31103464,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,389.64
MAJESTIC WINE,23/11/2021,31104759,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,-144.00
MORETON PARK HOTEL,23/11/2021,31103502,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,375.00
ROSES N POSIES,23/11/2021,31103281,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,483.92
Trainline.COM,23/11/2021,31104765,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,426.69
Amazon.co.uk GJ1JS6055,24/11/2021,31104783,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,25.49
AMZNMktplace,24/11/2021,31104870,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority,69.99
AMZNMktplace,24/11/2021,31104833,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority,25.98
FACEBK 4PK2S77SB2,24/11/2021,31104989,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,357.39
FACEBK ZPUNT6FRB2,24/11/2021,31104792,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,400.00
iZ  NIALL S KITCHE,24/11/2021,31105032,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,108.90
MailChimp,25/11/2021,31104819,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority,19.54
AMZNMktplace,26/11/2021,31101558,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,19.77
NCP MANCHESTER G-MEX (,26/11/2021,31104787,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,10.50
AMZNMktplace,27/11/2021,31103269,"Supplies, Services & Other Expenses",Office Equipment,Greater Manchester Combined Authority,75.78
APPLE.COM/UK,27/11/2021,31101501,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,350.00
APPLE.COM/UK,27/11/2021,31101582,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,350.00
ASDA SUPERSTORE,27/11/2021,31103274,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,9.90
TESCO STORES 5731,27/11/2021,31104767,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,44.20
TESCO STORES 5731,27/11/2021,31103342,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,13.49
TESCO STORES 6025,27/11/2021,31103210,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,6.00
1 AND 1 IONOS LTD,29/11/2021,31104893,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,285.34
1 AND 1 IONOS LTD,29/11/2021,31104941,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,86.74
ABERDEEN GRILL & KEBAB,29/11/2021,31104897,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,30.00
Adobe.com,29/11/2021,31099543,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,216.00
Amazon.co.uk 5051P3865,29/11/2021,31103436,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,31.99
Amazon.co.uk IG3L39XW5,29/11/2021,31105002,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,54.99
Amazon.co.uk ZR7IX8CA5,29/11/2021,31099563,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,4.99
AMZN Mktp UK 2H2S50RF5,29/11/2021,31099460,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority,190.30
AMZNMktplace,29/11/2021,31099526,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,11.99
